   1, "2002-10-22 00:00:00", 270.423187, 44.659748, 2.596431e+00, 2.703057e+02, 4.199262e+01, 1.016773e+03, 2.700000e+02, 4.736830e+01, 1.276388e+01, 2.700000e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-22 03:00:00", 271.562775, 44.451946, 2.580835e+00, 2.725559e+02, 4.291863e+01, 1.017279e+03, 2.707031e+02, 4.736830e+01, 1.365206e+01, 2.700000e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-22 06:00:00", 272.867157, 44.120796, 2.629818e+00, 2.735675e+02, 4.297819e+01, 1.018133e+03, 2.707031e+02, 4.736830e+01, 1.464729e+01, 2.707031e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-22 09:00:00", 273.422089, 44.208492, 2.428453e+00, 2.743196e+02, 4.300974e+01, 1.018730e+03, 2.707031e+02, 4.666650e+01, 1.228135e+01, 2.714062e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-22 12:00:00", 274.462524, 44.016396, 2.136943e+00, 2.764396e+02, 4.290747e+01, 1.019479e+03, 2.707031e+02, 4.666650e+01, 1.358260e+01, 2.742188e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-22 15:00:00", 274.947662, 43.869240, 1.968044e+00, 2.774591e+02, 4.289305e+01, 1.020306e+03, 2.728125e+02, 4.596480e+01, 1.239154e+01, 2.742188e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-22 18:00:00", 275.406586, 43.563335, 1.685725e+00, 2.786880e+02, 4.241699e+01, 1.019447e+03, 2.728125e+02, 4.526300e+01, 1.054627e+01, 2.735156e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-22 21:00:00", 277.259827, 43.510674, 1.683943e+00, 2.810285e+02, 4.135942e+01, 1.019774e+03, 2.721094e+02, 4.526300e+01, 1.115314e+01, 2.756250e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-23 00:00:00", 278.243866, 43.482441, 1.449294e+00, 2.817449e+02, 4.095082e+01, 1.020537e+03, 2.721094e+02, 4.456130e+01, 1.184614e+01, 2.763281e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-23 03:00:00", 279.278229, 43.564995, 1.412706e+00, 2.826503e+02, 4.134928e+01, 1.020998e+03, 2.721094e+02, 4.456130e+01, 1.165295e+01, 2.777344e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-23 06:00:00", 281.169708, 43.312046, 1.300651e+00, 2.831174e+02, 4.109243e+01, 1.020920e+03, 2.847656e+02, 4.105250e+01, 1.068166e+01, 2.805469e+02, 4.035080e+01, 0.000000e+00, 
   1, "2002-10-23 09:00:00", 282.754181, 43.852200, 1.546774e+00, 2.856654e+02, 4.155715e+01, 1.020982e+03, 2.854688e+02, 4.105250e+01, 1.145960e+01, 2.819531e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-23 12:00:00", 287.234344, 45.506550, 1.809525e+00, 1.000000e+25, 1.000000e+25, 1.026092e+03, 2.861719e+02, 4.035080e+01, 1.102555e+01, 2.847656e+02, 4.315780e+01, 0.000000e+00, 
   1, "2002-10-23 15:00:00", 288.026703, 44.811741, 1.909668e+00, 1.000000e+25, 1.000000e+25, 1.025568e+03, 2.889844e+02, 4.035080e+01, 1.094395e+01, 2.854688e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-23 18:00:00", 290.932831, 44.453667, 2.034238e+00, 1.000000e+25, 1.000000e+25, 1.021713e+03, 2.903906e+02, 3.964900e+01, 1.047260e+01, 2.896875e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-23 21:00:00", 291.716431, 44.076473, 2.196739e+00, 1.000000e+25, 1.000000e+25, 1.021712e+03, 2.917969e+02, 3.964900e+01, 1.261846e+01, 2.896875e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-24 00:00:00", 293.188507, 43.555870, 2.506614e+00, 1.000000e+25, 1.000000e+25, 1.021495e+03, 2.889844e+02, 4.385950e+01, 1.258121e+01, 2.910938e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-24 03:00:00", 294.177277, 43.246571, 2.798300e+00, 1.000000e+25, 1.000000e+25, 1.021221e+03, 2.882812e+02, 4.315780e+01, 1.214141e+01, 2.932031e+02, 4.035080e+01, 0.000000e+00, 
   1, "2002-10-24 06:00:00", 296.503510, 42.727253, 2.789207e+00, 1.000000e+25, 1.000000e+25, 1.019432e+03, 2.981250e+02, 3.894730e+01, 1.140499e+01, 2.946094e+02, 4.035080e+01, 0.000000e+00, 
   1, "2002-10-24 09:00:00", 297.114441, 42.373775, 3.000233e+00, 1.000000e+25, 1.000000e+25, 1.019049e+03, 2.960156e+02, 3.894730e+01, 1.469382e+01, 2.960156e+02, 3.964900e+01, 0.000000e+00, 
   1, "2002-10-24 12:00:00", 299.428284, 41.895069, 3.275840e+00, 1.000000e+25, 1.000000e+25, 1.017810e+03, 2.981250e+02, 3.894730e+01, 1.375031e+01, 2.988281e+02, 3.894730e+01, 0.000000e+00, 
   1, "2002-10-24 15:00:00", 301.489136, 41.417706, 3.487034e+00, 3.049131e+02, 4.046904e+01, 1.012883e+03, 3.030469e+02, 3.824550e+01, 1.575711e+01, 2.995312e+02, 3.894730e+01, 0.000000e+00, 
   1, "2002-10-24 18:00:00", 304.824799, 41.094395, 3.728501e+00, 3.067349e+02, 4.054922e+01, 1.010293e+03, 3.037500e+02, 3.754380e+01, 1.569119e+01, 3.037500e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-10-24 21:00:00", 305.716827, 40.942574, 4.014690e+00, 3.084611e+02, 4.094419e+01, 1.007437e+03, 3.086719e+02, 4.035080e+01, 1.964782e+01, 3.044531e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-10-25 00:00:00", 309.063477, 41.036327, 4.116723e+00, 3.109467e+02, 4.071824e+01, 1.007721e+03, 3.107812e+02, 3.894730e+01, 1.798186e+01, 3.079688e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-10-25 03:00:00", 311.441010, 41.194786, 4.281264e+00, 3.134139e+02, 4.097429e+01, 1.004978e+03, 3.135938e+02, 4.035080e+01, 2.116882e+01, 3.107812e+02, 3.824550e+01, 0.000000e+00, 
   1, "2002-10-25 06:00:00", 314.692291, 41.820713, 4.515003e+00, 3.160057e+02, 4.122971e+01, 1.002584e+03, 3.157031e+02, 4.035080e+01, 2.048714e+01, 3.135938e+02, 3.894730e+01, 0.000000e+00, 
   1, "2002-10-25 09:00:00", 316.266174, 42.182072, 4.836548e+00, 3.183118e+02, 4.221555e+01, 9.990380e+02, 3.192188e+02, 4.175430e+01, 2.674009e+01, 3.142969e+02, 3.964900e+01, 0.000000e+00, 
   1, "2002-10-25 12:00:00", 319.327820, 43.032356, 5.391812e+00, 3.212361e+02, 4.296932e+01, 9.993361e+02, 3.213281e+02, 4.175430e+01, 2.511929e+01, 3.178125e+02, 4.035080e+01, 0.000000e+00, 
   1, "2002-10-25 15:00:00", 321.572693, 43.516605, 6.185309e+00, 3.232572e+02, 4.383899e+01, 9.950672e+02, 3.241406e+02, 4.315780e+01, 3.051018e+01, 3.199219e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-25 18:00:00", 324.620300, 44.247932, 6.812584e+00, 3.252057e+02, 4.464275e+01, 9.888364e+02, 3.262500e+02, 4.385950e+01, 3.123674e+01, 3.227344e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-25 21:00:00", 326.124268, 45.070126, 7.183693e+00, 3.265697e+02, 4.555968e+01, 9.862741e+02, 3.276562e+02, 4.526300e+01, 3.291566e+01, 3.241406e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-26 00:00:00", 329.286316, 45.803032, 8.066966e+00, 3.286276e+02, 4.610814e+01, 9.833882e+02, 3.297656e+02, 4.526300e+01, 3.184925e+01, 3.276562e+02, 4.315780e+01, 0.000000e+00, 
   1, "2002-10-26 03:00:00", 331.344849, 46.462597, 8.380201e+00, 3.306154e+02, 4.702427e+01, 9.821269e+02, 3.318750e+02, 4.526300e+01, 3.269799e+01, 3.297656e+02, 4.385950e+01, 0.000000e+00, 
   1, "2002-10-26 06:00:00", 334.515442, 47.603054, 8.508345e+00, 3.333190e+02, 4.794472e+01, 9.824133e+02, 3.339844e+02, 4.596480e+01, 3.422068e+01, 3.318750e+02, 4.526300e+01, 0.000000e+00, 
   1, "2002-10-26 09:00:00", 335.591125, 48.018440, 8.769341e+00, 3.342597e+02, 4.858444e+01, 9.833960e+02, 3.353906e+02, 4.666650e+01, 3.290930e+01, 3.339844e+02, 4.526300e+01, 0.000000e+00, 
   1, "2002-10-26 12:00:00", 339.214935, 49.338268, 9.070468e+00, 3.383797e+02, 5.021376e+01, 9.825728e+02, 3.403125e+02, 4.736830e+01, 3.379010e+01, 3.375000e+02, 4.666650e+01, 0.000000e+00, 
   1, "2002-10-26 15:00:00", 342.033142, 50.533489, 9.300521e+00, 3.409829e+02, 5.111917e+01, 9.809818e+02, 3.417188e+02, 4.877180e+01, 3.454897e+01, 3.396094e+02, 4.807010e+01, 0.000000e+00, 
   1, "2002-10-26 18:00:00", 345.558777, 51.218521, 9.226119e+00, 3.443666e+02, 5.211661e+01, 9.822018e+02, 3.445312e+02, 4.947360e+01, 3.250744e+01, 3.501562e+02, 5.157880e+01, 3.791105e-04, 
   1, "2002-10-26 21:00:00", 347.414307, 52.223442, 9.307961e+00, 3.460585e+02, 5.277285e+01, 9.785317e+02, 3.473438e+02, 5.017530e+01, 3.631739e+01, 3.501562e+02, 5.228060e+01, 2.646851e+01, 
   1, "2002-10-27 00:00:00", 350.998260, 52.844997, 9.638006e+00, 3.492581e+02, 5.382938e+01, 9.782192e+02, 3.508594e+02, 5.087710e+01, 3.389525e+01, 3.508594e+02, 5.228060e+01, 2.637560e+01, 
   1, "2002-10-27 03:00:00", 354.072540, 53.433090, 1.010171e+01, 3.521471e+02, 5.411268e+01, 9.770419e+02, 3.501562e+02, 5.157880e+01, 3.499029e+01, 3.501562e+02, 5.228060e+01, 3.204788e+01, 
   1, "2002-10-27 06:00:00", 357.354523, 54.170151, 1.008071e+01, 3.556671e+02, 5.457541e+01, 9.761978e+02, 3.543750e+02, 5.228060e+01, 3.600867e+01, 3.536719e+02, 5.298230e+01, 3.287084e+01, 
   1, "2002-10-27 09:00:00", 0.584103, 54.323368, 1.044358e+01, 3.600000e+02, 5.580493e+01, 9.757189e+02, 2.109400e+00, 5.157880e+01, 3.532211e+01, 7.031000e-01, 5.157880e+01, 3.441407e+01, 
   1, "2002-10-27 12:00:00", 3.856368, 54.729275, 9.860209e+00, 3.769151e+00, 5.643688e+01, 9.750497e+02, 2.812500e+00, 5.228060e+01, 3.953531e+01, 1.406200e+00, 5.228060e+01, 3.649367e+01, 
   1, "2002-10-27 15:00:00", 7.346848, 55.026928, 9.756370e+00, 7.134914e+00, 5.678419e+01, 9.745160e+02, 4.218800e+00, 5.228060e+01, 3.750121e+01, 5.625000e+00, 5.228060e+01, 3.692498e+01, 
   1, "2002-10-27 18:00:00", 10.927999, 55.238529, 9.220156e+00, 1.041621e+01, 5.678332e+01, 9.764308e+02, 4.921900e+00, 5.298230e+01, 3.529710e+01, 7.734400e+00, 5.298230e+01, 3.148199e+01, 
   1, "2002-10-27 21:00:00", 14.540893, 54.877453, 9.299281e+00, 1.553704e+01, 5.672145e+01, 9.776532e+02, 1.265620e+01, 5.157880e+01, 3.440825e+01, 1.265620e+01, 5.228060e+01, 3.345343e+01, 
   1, "2002-10-28 00:00:00", 17.724949, 54.865704, 8.913629e+00, 1.791148e+01, 5.661905e+01, 9.795430e+02, 1.265620e+01, 5.228060e+01, 3.480964e+01, 1.406250e+01, 5.298230e+01, 3.218188e+01, 
   1, "2002-10-28 03:00:00", 20.588558, 54.748581, 8.713867e+00, 1.923982e+01, 5.633055e+01, 9.807048e+02, 1.617190e+01, 5.228060e+01, 3.434213e+01, 1.687500e+01, 5.298230e+01, 3.144682e+01, 
   1, "2002-10-28 06:00:00", 22.811243, 54.635597, 8.201008e+00, 2.082754e+01, 5.586289e+01, 9.831235e+02, 1.898440e+01, 5.228060e+01, 3.318306e+01, 1.898440e+01, 5.298230e+01, 3.172685e+01, 
   1, "2002-10-28 09:00:00", 24.907887, 54.237907, 7.930940e+00, 2.405541e+01, 5.572492e+01, 9.837526e+02, 1.968750e+01, 5.228060e+01, 3.206558e+01, 2.039060e+01, 5.298230e+01, 2.953448e+01, 
   1, "2002-10-28 12:00:00", 27.132347, 54.426411, 6.895854e+00, 2.624501e+01, 5.560136e+01, 9.857634e+02, 2.250000e+01, 5.228060e+01, 3.004644e+01, 2.390620e+01, 5.228060e+01, 2.843608e+01, 
   1, "2002-10-28 15:00:00", 28.749317, 54.341587, 6.798652e+00, 2.819983e+01, 5.555795e+01, 9.867824e+02, 2.390620e+01, 5.157880e+01, 2.669688e+01, 2.531250e+01, 5.228060e+01, 2.613441e+01, 
   1, "2002-10-28 18:00:00", 30.306704, 54.433704, 6.684001e+00, 3.016131e+01, 5.606330e+01, 9.880199e+02, 2.531250e+01, 5.157880e+01, 2.556354e+01, 2.742190e+01, 5.228060e+01, 2.403201e+01, 
   1, "2002-10-28 21:00:00", 31.817286, 54.125454, 5.830776e+00, 3.143970e+01, 5.566554e+01, 9.880603e+02, 2.601560e+01, 5.087710e+01, 2.328919e+01, 2.812500e+01, 5.228060e+01, 2.252299e+01, 
   1, "2002-10-29 00:00:00", 33.063789, 53.882080, 5.603051e+00, 3.210149e+01, 5.599720e+01, 9.895541e+02, 2.531250e+01, 5.087710e+01, 2.257392e+01, 2.953120e+01, 5.228060e+01, 2.154598e+01, 
   1, "2002-10-29 03:00:00", 34.351963, 53.663074, 5.663765e+00, 3.327972e+01, 5.543870e+01, 9.900842e+02, 2.953120e+01, 5.228060e+01, 2.089747e+01, 3.093750e+01, 5.157880e+01, 2.064960e+01, 
   1, "2002-10-29 06:00:00", 35.658333, 53.422516, 5.862446e+00, 3.373519e+01, 5.590891e+01, 9.910299e+02, 2.953120e+01, 5.157880e+01, 2.050905e+01, 3.234380e+01, 5.157880e+01, 1.881814e+01, 
   1, "2002-10-29 09:00:00", 36.962219, 53.254009, 5.223300e+00, 3.539667e+01, 5.464183e+01, 9.916136e+02, 2.953120e+01, 5.228060e+01, 1.983252e+01, 3.234380e+01, 5.228060e+01, 1.775751e+01, 
   1, "2002-10-29 12:00:00", 37.435635, 53.297138, 5.243294e+00, 3.625472e+01, 5.500055e+01, 9.924051e+02, 3.093750e+01, 5.508760e+01, 1.972304e+01, 3.304690e+01, 5.228060e+01, 1.694444e+01, 
   1, "2002-10-29 15:00:00", 38.114933, 53.452477, 5.380011e+00, 3.750806e+01, 5.486185e+01, 9.932158e+02, 3.093750e+01, 5.368410e+01, 2.027503e+01, 3.375000e+01, 5.228060e+01, 1.546187e+01, 
   1, "2002-10-29 18:00:00", 37.879829, 52.682251, 5.301546e+00, 3.977299e+01, 5.480835e+01, 9.938652e+02, 3.093750e+01, 5.298230e+01, 2.010273e+01, 3.304690e+01, 5.228060e+01, 1.749772e+01, 
   1, "2002-10-29 21:00:00", 39.305191, 53.420231, 4.719149e+00, 4.314357e+01, 5.588870e+01, 9.940488e+02, 3.234380e+01, 5.298230e+01, 2.023345e+01, 3.445310e+01, 5.368410e+01, 1.705028e+01, 
   1, "2002-10-30 00:00:00", 38.914536, 52.557930, 4.682490e+00, 4.298510e+01, 5.624915e+01, 9.945496e+02, 3.304690e+01, 5.228060e+01, 1.962776e+01, 3.445310e+01, 5.368410e+01, 1.842751e+01, 
   1, "2002-10-30 03:00:00", 39.736366, 52.576305, 4.465684e+00, 4.331219e+01, 5.661888e+01, 9.950306e+02, 3.375000e+01, 5.087710e+01, 1.852817e+01, 3.726560e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-30 06:00:00", 40.201321, 52.610031, 4.417374e+00, 4.350628e+01, 5.679365e+01, 9.958094e+02, 3.445310e+01, 5.087710e+01, 1.728260e+01, 3.796880e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-30 09:00:00", 40.970577, 52.837811, 3.901573e+00, 1.000000e+25, 1.000000e+25, 1.002075e+03, 3.656250e+01, 5.157880e+01, 1.681783e+01, 3.937500e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-30 12:00:00", 41.881577, 53.292732, 3.759549e+00, 4.433656e+01, 5.772183e+01, 9.973093e+02, 3.796880e+01, 5.157880e+01, 1.564557e+01, 3.937500e+01, 5.087710e+01, 0.000000e+00, 
   1, "2002-10-30 15:00:00", 42.585377, 52.807636, 3.723980e+00, 1.000000e+25, 1.000000e+25, 1.004050e+03, 4.359380e+01, 4.736830e+01, 1.616757e+01, 4.078120e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-30 18:00:00", 43.493816, 52.678360, 3.654443e+00, 1.000000e+25, 1.000000e+25, 1.004640e+03, 4.500000e+01, 4.736830e+01, 1.795675e+01, 4.148440e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-30 21:00:00", 44.697567, 52.512394, 2.967903e+00, 1.000000e+25, 1.000000e+25, 1.005613e+03, 4.500000e+01, 4.666650e+01, 1.697365e+01, 4.218750e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-31 00:00:00", 44.905586, 53.047966, 3.095977e+00, 1.000000e+25, 1.000000e+25, 1.005538e+03, 4.781250e+01, 4.736830e+01, 1.587369e+01, 4.359380e+01, 5.017530e+01, 0.000000e+00, 
   1, "2002-10-31 03:00:00", 45.966801, 53.497643, 2.891596e+00, 1.000000e+25, 1.000000e+25, 1.006023e+03, 4.500000e+01, 5.017530e+01, 1.522203e+01, 4.359380e+01, 5.087710e+01, 0.000000e+00, 
   1, "2002-10-31 06:00:00", 47.134956, 52.888443, 2.616824e+00, 1.000000e+25, 1.000000e+25, 1.008036e+03, 4.570310e+01, 5.017530e+01, 1.448237e+01, 4.570310e+01, 5.017530e+01, 0.000000e+00, 
