   1, "2007-01-18 06:00:00", 351.229828, 54.441566, 7.992478e+00, 3.501888e+02, 5.532277e+01, 9.652123e+02, 3.480469e+02, 4.947360e+01, 3.946375e+01, 3.508594e+02, 5.368410e+01, 3.213995e+01, 
   1, "2007-01-18 09:00:00", 355.377045, 54.986721, 7.533509e+00, 3.533459e+02, 5.587240e+01, 9.670583e+02, 3.515600e+00, 5.228060e+01, 3.995788e+01, 3.515625e+02, 5.438580e+01, 3.185970e+01, 
   1, "2007-01-18 12:00:00", 1.384476, 54.631981, 8.228799e+00, 1.448414e+00, 5.562982e+01, 9.679274e+02, 6.328100e+00, 5.368410e+01, 3.965546e+01, 5.625000e+00, 5.298230e+01, 3.529127e+01, 
   1, "2007-01-18 15:00:00", 5.555427, 54.651817, 8.277147e+00, 7.864558e+00, 5.569351e+01, 9.657253e+02, 3.515600e+00, 5.228060e+01, 3.806409e+01, 4.921900e+00, 5.228060e+01, 3.638327e+01, 
   1, "2007-01-18 18:00:00", 11.496442, 54.788345, 8.199227e+00, 1.133837e+01, 5.564887e+01, 9.631490e+02, 4.218800e+00, 5.228060e+01, 3.436173e+01, 8.437500e+00, 5.368410e+01, 3.272757e+01, 
   1, "2007-01-18 21:00:00", 16.756458, 54.445965, 8.155492e+00, 1.845647e+01, 5.556185e+01, 9.644269e+02, 1.054690e+01, 5.228060e+01, 3.181957e+01, 1.335940e+01, 5.228060e+01, 3.002799e+01, 
   1, "2007-01-19 00:00:00", 20.465092, 54.058556, 8.289864e+00, 2.350753e+01, 5.556043e+01, 9.629719e+02, 1.335940e+01, 5.157880e+01, 3.068310e+01, 1.687500e+01, 5.228060e+01, 2.941733e+01, 
   1, "2007-01-19 03:00:00", 24.159853, 53.811409, 8.022021e+00, 2.659115e+01, 5.564655e+01, 9.614626e+02, 1.898440e+01, 5.228060e+01, 2.947855e+01, 2.039060e+01, 5.228060e+01, 2.742301e+01, 
   1, "2007-01-19 06:00:00", 28.249889, 54.031307, 7.480662e+00, 2.830432e+01, 5.593777e+01, 9.614227e+02, 2.109380e+01, 5.228060e+01, 2.613746e+01, 2.460940e+01, 5.228060e+01, 2.240603e+01, 
   1, "2007-01-19 09:00:00", 30.841549, 53.813942, 7.207143e+00, 3.134455e+01, 5.632281e+01, 9.611240e+02, 2.390620e+01, 5.157880e+01, 2.547692e+01, 2.601560e+01, 5.298230e+01, 2.090011e+01, 
   1, "2007-01-19 12:00:00", 33.515930, 54.885704, 6.595921e+00, 3.229733e+01, 5.672712e+01, 9.627192e+02, 2.671880e+01, 5.087710e+01, 2.482249e+01, 2.882810e+01, 5.578930e+01, 2.246174e+01, 
   1, "2007-01-19 15:00:00", 34.909920, 55.920868, 6.990290e+00, 3.404368e+01, 5.714013e+01, 9.633080e+02, 3.023440e+01, 5.228060e+01, 2.369389e+01, 3.023440e+01, 5.508760e+01, 2.104552e+01, 
   1, "2007-01-19 18:00:00", 36.740612, 56.176933, 7.544071e+00, 3.562332e+01, 5.766187e+01, 9.640084e+02, 4.289060e+01, 5.157880e+01, 2.541568e+01, 3.304690e+01, 5.438580e+01, 1.940734e+01, 
   1, "2007-01-19 21:00:00", 37.597237, 57.135326, 7.451268e+00, 3.617094e+01, 5.781688e+01, 9.640426e+02, 4.359380e+01, 5.228060e+01, 2.218643e+01, 3.375000e+01, 5.508760e+01, 1.721207e+01, 
   1, "2007-01-20 00:00:00", 38.950317, 57.423431, 7.754230e+00, 3.735465e+01, 5.803411e+01, 9.650703e+02, 4.781250e+01, 5.438580e+01, 2.250873e+01, 3.445310e+01, 5.649110e+01, 1.721631e+01, 
   1, "2007-01-20 03:00:00", 40.113701, 57.936382, 7.684138e+00, 3.861531e+01, 5.837410e+01, 9.666685e+02, 4.851560e+01, 5.438580e+01, 2.317268e+01, 3.867190e+01, 5.508760e+01, 0.000000e+00, 
   1, "2007-01-20 06:00:00", 40.921658, 58.330608, 7.512803e+00, 3.989381e+01, 5.863745e+01, 9.700934e+02, 4.992190e+01, 5.508760e+01, 2.361562e+01, 3.867190e+01, 5.578930e+01, 0.000000e+00, 
   1, "2007-01-20 09:00:00", 41.873055, 58.745041, 7.195609e+00, 4.021196e+01, 5.871119e+01, 9.721700e+02, 5.132810e+01, 5.578930e+01, 2.253053e+01, 4.148440e+01, 5.578930e+01, 0.000000e+00, 
   1, "2007-01-20 12:00:00", 42.688683, 58.845627, 6.790926e+00, 4.165371e+01, 5.912041e+01, 9.761207e+02, 5.203120e+01, 5.578930e+01, 2.200531e+01, 3.937500e+01, 5.649110e+01, 0.000000e+00, 
   1, "2007-01-20 15:00:00", 43.761269, 59.010273, 6.497888e+00, 4.364436e+01, 5.994120e+01, 9.786501e+02, 5.273440e+01, 5.578930e+01, 2.180898e+01, 4.078120e+01, 5.649110e+01, 0.000000e+00, 
   1, "2007-01-20 18:00:00", 44.906891, 59.014912, 6.217887e+00, 4.789145e+01, 6.209579e+01, 9.798647e+02, 5.414060e+01, 5.578930e+01, 2.241074e+01, 4.218750e+01, 5.649110e+01, 0.000000e+00, 
   1, "2007-01-20 21:00:00", 46.414108, 59.851318, 5.939910e+00, 4.791352e+01, 6.210270e+01, 9.804330e+02, 5.484380e+01, 5.649110e+01, 2.117587e+01, 4.429690e+01, 5.719280e+01, 0.000000e+00, 
   1, "2007-01-21 00:00:00", 48.069859, 60.154083, 5.337297e+00, 5.190649e+01, 6.352877e+01, 9.813356e+02, 5.554690e+01, 5.578930e+01, 1.926188e+01, 4.781250e+01, 5.719280e+01, 0.000000e+00, 
   1, "2007-01-21 03:00:00", 49.582199, 61.008480, 4.810197e+00, 5.411292e+01, 6.430718e+01, 9.817063e+02, 6.187500e+01, 6.070160e+01, 1.765413e+01, 4.640620e+01, 5.859630e+01, 0.000000e+00, 
