   1, "1990-02-04 18:00:00", 27.288790, 54.606960, 4.644833e+00, 2.650236e+01, 5.737213e+01, 1.008654e+03, 2.320310e+01, 5.368410e+01, 2.240841e+01, 2.320310e+01, 5.368410e+01, 2.240841e+01, 
   1, "1990-02-04 21:00:00", 28.992878, 54.440876, 4.378897e+00, 2.821978e+01, 5.693110e+01, 1.010415e+03, 2.460940e+01, 5.368410e+01, 2.077037e+01, 2.460940e+01, 5.368410e+01, 2.077037e+01, 
   1, "1990-02-05 00:00:00", 30.865154, 52.334789, 3.950644e+00, 1.000000e+25, 1.000000e+25, 1.016374e+03, 2.601560e+01, 5.228060e+01, 2.009473e+01, 2.601560e+01, 5.228060e+01, 2.009473e+01, 
   1, "1990-02-05 03:00:00", 32.235928, 50.726902, 3.505222e+00, 1.000000e+25, 1.000000e+25, 1.018221e+03, 2.671880e+01, 4.807010e+01, 1.931529e+01, 2.812500e+01, 4.947360e+01, 1.829867e+01, 
   1, "1990-02-05 06:00:00", 33.507332, 48.816715, 3.458358e+00, 1.000000e+25, 1.000000e+25, 1.020792e+03, 2.953120e+01, 4.666650e+01, 1.889273e+01, 3.023440e+01, 4.736830e+01, 1.836785e+01, 
   1, "1990-02-05 09:00:00", 34.072361, 48.260487, 3.416201e+00, 1.000000e+25, 1.000000e+25, 1.021057e+03, 2.742190e+01, 4.736830e+01, 1.657734e+01, 3.023440e+01, 4.947360e+01, 1.626520e+01, 
   1, "1990-02-05 12:00:00", 34.196896, 47.343323, 3.242713e+00, 3.607878e+01, 4.609497e+01, 1.020252e+03, 3.093750e+01, 4.736830e+01, 1.556281e+01, 3.093750e+01, 4.736830e+01, 1.556281e+01, 
   1, "1990-02-05 15:00:00", 34.148582, 46.704567, 3.288152e+00, 3.568270e+01, 4.486191e+01, 1.020081e+03, 3.023440e+01, 4.596480e+01, 1.620433e+01, 3.023440e+01, 4.666650e+01, 1.618689e+01, 
   1, "1990-02-05 18:00:00", 34.301140, 46.120281, 2.923633e+00, 3.552749e+01, 4.441133e+01, 1.020337e+03, 3.023440e+01, 4.526300e+01, 1.656990e+01, 3.023440e+01, 4.666650e+01, 1.600174e+01, 
   1, "1990-02-05 21:00:00", 33.781002, 45.336334, 2.823753e+00, 3.581895e+01, 4.401593e+01, 1.019929e+03, 2.742190e+01, 4.526300e+01, 1.623293e+01, 3.023440e+01, 4.666650e+01, 1.583840e+01, 
   1, "1990-02-06 00:00:00", 33.448231, 44.842136, 2.495003e+00, 3.534629e+01, 4.360741e+01, 1.020196e+03, 3.023440e+01, 4.596480e+01, 1.476402e+01, 3.093750e+01, 4.666650e+01, 1.461756e+01, 
   1, "1990-02-06 03:00:00", 32.898388, 44.032631, 2.446072e+00, 3.462187e+01, 4.340887e+01, 1.020479e+03, 3.023440e+01, 4.526300e+01, 1.507304e+01, 3.093750e+01, 4.666650e+01, 1.407171e+01, 
   1, "1990-02-06 06:00:00", 32.235130, 43.161362, 2.238317e+00, 3.256910e+01, 4.255880e+01, 1.021217e+03, 2.812500e+01, 4.245600e+01, 1.466146e+01, 3.375000e+01, 4.526300e+01, 1.120539e+01, 
