   1, "1984-11-24 21:00:00", 31.558321, 54.188740, 7.101620e+00, 2.949917e+01, 5.514761e+01, 9.751962e+02, 2.742190e+01, 5.228060e+01, 2.696104e+01, 2.812500e+01, 5.228060e+01, 2.675508e+01, 
   1, "1984-11-25 00:00:00", 33.961399, 53.695286, 7.171481e+00, 3.145451e+01, 5.516500e+01, 9.780287e+02, 2.953120e+01, 5.157880e+01, 2.674119e+01, 3.093750e+01, 5.157880e+01, 2.573832e+01, 
   1, "1984-11-25 03:00:00", 35.501080, 53.843380, 7.190425e+00, 3.328507e+01, 5.509035e+01, 9.793982e+02, 3.093750e+01, 5.157880e+01, 2.530793e+01, 3.234380e+01, 5.157880e+01, 2.398019e+01, 
   1, "1984-11-25 06:00:00", 36.871490, 53.598446, 7.543269e+00, 3.505970e+01, 5.501735e+01, 9.806224e+02, 3.164060e+01, 5.087710e+01, 2.494367e+01, 3.375000e+01, 5.157880e+01, 2.233268e+01, 
   1, "1984-11-25 09:00:00", 38.312511, 54.087532, 6.688650e+00, 3.632346e+01, 5.523379e+01, 9.815647e+02, 3.234380e+01, 5.157880e+01, 2.335474e+01, 3.445310e+01, 5.228060e+01, 2.121365e+01, 
   1, "1984-11-25 12:00:00", 39.348785, 54.119591, 6.849918e+00, 3.796418e+01, 5.527918e+01, 9.822833e+02, 3.445310e+01, 5.087710e+01, 2.288500e+01, 3.445310e+01, 5.368410e+01, 1.894238e+01, 
   1, "1984-11-25 15:00:00", 40.440861, 54.211639, 6.641079e+00, 3.950604e+01, 5.554930e+01, 9.835620e+02, 3.445310e+01, 5.087710e+01, 2.192572e+01, 3.867190e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-25 18:00:00", 41.157780, 54.154640, 6.337409e+00, 4.103270e+01, 5.581086e+01, 9.844317e+02, 3.937500e+01, 5.017530e+01, 2.120033e+01, 3.867190e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-25 21:00:00", 42.591164, 54.431637, 5.916956e+00, 4.242016e+01, 5.667517e+01, 9.854001e+02, 3.937500e+01, 5.017530e+01, 2.094650e+01, 4.148440e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-26 00:00:00", 43.732903, 54.457336, 5.672045e+00, 4.356098e+01, 5.657786e+01, 9.857706e+02, 4.218750e+01, 4.947360e+01, 2.201822e+01, 4.289060e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-26 03:00:00", 44.810844, 54.519421, 5.358923e+00, 4.497364e+01, 5.674012e+01, 9.863772e+02, 4.500000e+01, 4.877180e+01, 2.236726e+01, 4.429690e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-26 06:00:00", 46.022678, 54.032726, 5.345408e+00, 4.653088e+01, 5.680250e+01, 9.866878e+02, 4.570310e+01, 4.807010e+01, 2.245977e+01, 4.359380e+01, 5.157880e+01, 0.000000e+00, 
   1, "1984-11-26 09:00:00", 47.139790, 54.878426, 4.834944e+00, 4.746399e+01, 5.703186e+01, 9.876433e+02, 4.781250e+01, 4.947360e+01, 2.101664e+01, 4.500000e+01, 5.228060e+01, 0.000000e+00, 
   1, "1984-11-26 12:00:00", 48.255451, 55.067444, 4.767462e+00, 4.931051e+01, 5.717169e+01, 9.875287e+02, 4.781250e+01, 4.947360e+01, 2.201304e+01, 4.640620e+01, 5.228060e+01, 0.000000e+00, 
   1, "1984-11-26 15:00:00", 49.452763, 55.584209, 4.490320e+00, 5.079800e+01, 5.733797e+01, 9.881802e+02, 4.640620e+01, 5.017530e+01, 2.073359e+01, 4.710940e+01, 5.298230e+01, 0.000000e+00, 
   1, "1984-11-26 18:00:00", 50.757050, 53.251820, 4.320789e+00, 5.233784e+01, 5.746475e+01, 9.884213e+02, 4.640620e+01, 4.807010e+01, 2.334156e+01, 4.781250e+01, 5.087710e+01, 0.000000e+00, 
