   1, "1990-02-27 15:00:00", 326.368439, 49.027145, 5.378844e+00, 3.284253e+02, 4.970356e+01, 1.003499e+03, 3.304688e+02, 4.877180e+01, 3.568047e+01, 3.241406e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-27 18:00:00", 329.105713, 49.504768, 5.112188e+00, 3.314331e+02, 5.059788e+01, 9.997910e+02, 3.346875e+02, 4.947360e+01, 3.685009e+01, 3.276562e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-27 21:00:00", 333.368835, 50.442852, 4.647844e+00, 3.342534e+02, 5.103478e+01, 1.000350e+03, 3.367969e+02, 5.017530e+01, 3.366219e+01, 3.311719e+02, 4.807010e+01, 0.000000e+00, 
   1, "1990-02-28 00:00:00", 338.122101, 51.199574, 4.033617e+00, 3.382228e+02, 5.168987e+01, 9.986470e+02, 3.424219e+02, 5.017530e+01, 3.447859e+01, 3.353906e+02, 4.877180e+01, 0.000000e+00, 
   1, "1990-02-28 03:00:00", 342.035492, 51.710804, 3.783369e+00, 3.426579e+02, 5.213488e+01, 9.971976e+02, 3.438281e+02, 5.087710e+01, 3.363689e+01, 3.417188e+02, 4.877180e+01, 0.000000e+00, 
   1, "1990-02-28 06:00:00", 344.109802, 52.087864, 4.753042e+00, 3.458796e+02, 5.254014e+01, 9.930367e+02, 3.508594e+02, 5.087710e+01, 3.391301e+01, 3.424219e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-28 09:00:00", 348.432129, 52.466850, 3.318483e+00, 3.503455e+02, 5.286405e+01, 9.923634e+02, 3.536719e+02, 5.087710e+01, 3.091417e+01, 3.501562e+02, 5.228060e+01, 2.254430e+01, 
   1, "1990-02-28 12:00:00", 351.485168, 53.036591, 4.542484e+00, 3.532593e+02, 5.308669e+01, 9.869159e+02, 3.529688e+02, 5.017530e+01, 3.252375e+01, 3.529688e+02, 5.228060e+01, 2.597710e+01, 
   1, "1990-02-28 15:00:00", 356.059479, 52.975452, 5.408147e+00, 3.579890e+02, 5.320752e+01, 9.824096e+02, 3.571875e+02, 4.947360e+01, 3.406904e+01, 3.557812e+02, 5.087710e+01, 3.043196e+01, 
   1, "1990-02-28 18:00:00", 0.740612, 52.739437, 6.353217e+00, 9.079612e-01, 5.301875e+01, 9.791984e+02, 7.031000e-01, 5.017530e+01, 3.553545e+01, 2.109400e+00, 5.017530e+01, 3.223883e+01, 
   1, "1990-02-28 21:00:00", 4.288663, 53.232132, 5.599831e+00, 5.781020e+00, 5.312981e+01, 9.748529e+02, 3.515600e+00, 5.157880e+01, 3.252814e+01, 4.921900e+00, 5.228060e+01, 3.202148e+01, 
   1, "1990-03-01 00:00:00", 8.526049, 53.366940, 5.747308e+00, 9.228024e+00, 5.235138e+01, 9.742126e+02, 7.031200e+00, 4.947360e+01, 3.018767e+01, 7.031200e+00, 5.157880e+01, 2.921329e+01, 
   1, "1990-03-01 03:00:00", 13.583395, 53.088684, 6.228974e+00, 1.453062e+01, 5.227901e+01, 9.713857e+02, 1.125000e+01, 4.877180e+01, 2.888732e+01, 1.265620e+01, 5.157880e+01, 2.451347e+01, 
   1, "1990-03-01 06:00:00", 17.638435, 52.771496, 6.186900e+00, 1.899494e+01, 5.224832e+01, 9.714943e+02, 1.687500e+01, 4.877180e+01, 2.578474e+01, 1.828120e+01, 5.087710e+01, 2.300591e+01, 
   1, "1990-03-01 09:00:00", 20.903149, 52.341183, 6.718462e+00, 2.155457e+01, 5.221893e+01, 9.706184e+02, 1.687500e+01, 4.877180e+01, 2.884945e+01, 1.757810e+01, 5.087710e+01, 2.381602e+01, 
   1, "1990-03-01 12:00:00", 23.429916, 52.297268, 6.213462e+00, 2.413446e+01, 5.258535e+01, 9.744220e+02, 1.406250e+01, 5.228060e+01, 2.514906e+01, 1.968750e+01, 5.087710e+01, 2.346827e+01, 
   1, "1990-03-01 15:00:00", 25.465097, 52.429096, 6.199631e+00, 2.620310e+01, 5.289130e+01, 9.756967e+02, 1.617190e+01, 5.228060e+01, 2.367564e+01, 2.390620e+01, 5.017530e+01, 2.169406e+01, 
   1, "1990-03-01 18:00:00", 27.764116, 52.613995, 5.779628e+00, 2.820548e+01, 5.326239e+01, 9.787105e+02, 1.828120e+01, 5.228060e+01, 2.232178e+01, 2.601560e+01, 5.087710e+01, 2.098332e+01, 
   1, "1990-03-01 21:00:00", 28.669090, 53.216198, 5.862298e+00, 2.971544e+01, 5.425443e+01, 9.772623e+02, 1.898440e+01, 5.228060e+01, 2.199215e+01, 2.460940e+01, 5.157880e+01, 1.995822e+01, 
   1, "1990-03-02 00:00:00", 30.080561, 54.101624, 5.651755e+00, 3.067902e+01, 5.459506e+01, 9.798002e+02, 2.601560e+01, 5.228060e+01, 2.080078e+01, 2.671880e+01, 5.228060e+01, 2.058187e+01, 
   1, "1990-03-02 03:00:00", 31.693008, 54.533062, 5.819942e+00, 3.191980e+01, 5.513357e+01, 9.797180e+02, 3.937500e+01, 5.298230e+01, 2.023859e+01, 2.882810e+01, 5.228060e+01, 1.968482e+01, 
   1, "1990-03-02 06:00:00", 33.313484, 54.652325, 5.937198e+00, 3.325104e+01, 5.553044e+01, 9.806008e+02, 2.601560e+01, 5.087710e+01, 2.050499e+01, 3.304690e+01, 5.228060e+01, 1.906687e+01, 
   1, "1990-03-02 09:00:00", 34.400223, 55.634090, 5.582827e+00, 3.389627e+01, 5.619646e+01, 9.806835e+02, 4.218750e+01, 5.368410e+01, 2.030515e+01, 3.445310e+01, 5.298230e+01, 1.864001e+01, 
   1, "1990-03-02 12:00:00", 35.869034, 55.866585, 5.562804e+00, 3.535026e+01, 5.647276e+01, 9.828721e+02, 3.656250e+01, 5.368410e+01, 1.843932e+01, 3.445310e+01, 5.438580e+01, 1.748279e+01, 
   1, "1990-03-02 15:00:00", 36.504093, 56.584942, 5.669110e+00, 3.622034e+01, 5.691109e+01, 9.837558e+02, 3.023440e+01, 5.228060e+01, 1.875416e+01, 3.304690e+01, 5.438580e+01, 1.748837e+01, 
   1, "1990-03-02 18:00:00", 37.604488, 56.549416, 5.787625e+00, 3.743196e+01, 5.726978e+01, 9.847276e+02, 3.375000e+01, 5.157880e+01, 1.954295e+01, 3.445310e+01, 5.438580e+01, 1.917728e+01, 
   1, "1990-03-02 21:00:00", 38.914803, 57.454613, 5.371828e+00, 3.871859e+01, 5.783125e+01, 9.848588e+02, 3.656250e+01, 5.438580e+01, 2.096672e+01, 3.445310e+01, 5.578930e+01, 1.597141e+01, 
   1, "1990-03-03 00:00:00", 39.558174, 57.911343, 5.095919e+00, 3.964022e+01, 5.802186e+01, 9.860276e+02, 3.726560e+01, 5.368410e+01, 2.034094e+01, 3.445310e+01, 5.719280e+01, 1.150598e+01, 
   1, "1990-03-03 03:00:00", 39.948654, 58.507206, 5.089128e+00, 4.081887e+01, 5.814042e+01, 9.860673e+02, 3.937500e+01, 5.368410e+01, 2.064328e+01, 3.445310e+01, 5.789460e+01, 1.138535e+01, 
   1, "1990-03-03 06:00:00", 41.192619, 59.314342, 5.070393e+00, 4.205358e+01, 5.865949e+01, 9.863711e+02, 4.218750e+01, 5.368410e+01, 1.991195e+01, 3.937500e+01, 5.649110e+01, 0.000000e+00, 
   1, "1990-03-03 09:00:00", 41.566208, 59.498158, 4.694334e+00, 4.332402e+01, 5.896202e+01, 9.870397e+02, 4.359380e+01, 5.368410e+01, 2.041582e+01, 3.796880e+01, 5.719280e+01, 0.000000e+00, 
   1, "1990-03-03 12:00:00", 43.137669, 60.984062, 4.512741e+00, 4.485519e+01, 5.945738e+01, 9.869186e+02, 4.500000e+01, 5.508760e+01, 1.887455e+01, 4.007810e+01, 5.859630e+01, 0.000000e+00, 
   1, "1990-03-03 15:00:00", 43.269691, 62.440899, 4.407865e+00, 4.530733e+01, 5.993576e+01, 9.871656e+02, 3.164060e+01, 6.070160e+01, 1.843381e+01, 4.007810e+01, 5.999980e+01, 0.000000e+00, 
   1, "1990-03-03 18:00:00", 44.081757, 64.257011, 4.439373e+00, 4.683534e+01, 6.028058e+01, 9.868849e+02, 5.484380e+01, 6.842080e+01, 1.965294e+01, 4.218750e+01, 6.140330e+01, 0.000000e+00, 
   1, "1990-03-03 21:00:00", 45.411236, 65.423042, 3.876727e+00, 4.769647e+01, 6.410728e+01, 9.863107e+02, 5.835940e+01, 6.842080e+01, 2.074581e+01, 4.218750e+01, 6.280680e+01, 0.000000e+00, 
   1, "1990-03-04 00:00:00", 48.483006, 65.963081, 3.835268e+00, 4.833512e+01, 6.477892e+01, 9.853434e+02, 6.187500e+01, 6.912250e+01, 2.111152e+01, 4.500000e+01, 6.350850e+01, 0.000000e+00, 
