   1, "2000-10-31 00:00:00", 5.529474, 60.328747, 9.398860e+00, 3.822947e+00, 5.950102e+01, 9.524790e+02, 5.625000e+00, 5.789460e+01, 2.941287e+01, 1.054690e+01, 5.929810e+01, 1.890639e+01, 
   1, "2000-10-31 03:00:00", 5.764323, 61.352264, 9.033046e+00, 4.193079e+00, 6.043103e+01, 9.549747e+02, 1.195310e+01, 6.631550e+01, 3.039393e+01, 9.843800e+00, 5.929810e+01, 1.473241e+01, 
   1, "2000-10-31 06:00:00", 5.895218, 62.177078, 8.315894e+00, 5.429948e+00, 6.214685e+01, 9.568840e+02, 1.195310e+01, 6.631550e+01, 3.126608e+01, 1.054690e+01, 6.421030e+01, 1.718943e+01, 
   1, "2000-10-31 09:00:00", 5.554978, 63.109001, 8.189283e+00, 4.355993e+00, 6.303822e+01, 9.581417e+02, 1.406250e+01, 6.771900e+01, 3.144405e+01, 1.054690e+01, 6.421030e+01, 1.698116e+01, 
   1, "2000-10-31 12:00:00", 5.481082, 63.994907, 7.583086e+00, 4.208653e+00, 6.357401e+01, 9.604011e+02, 1.406250e+01, 6.771900e+01, 2.733428e+01, 1.195310e+01, 6.491200e+01, 1.683741e+01, 
   1, "2000-10-31 15:00:00", 5.061176, 64.906883, 7.470014e+00, 3.025484e+00, 6.374548e+01, 9.618362e+02, 9.140600e+00, 7.052600e+01, 2.549484e+01, 1.195310e+01, 6.491200e+01, 1.603222e+01, 
   1, "2000-10-31 18:00:00", 4.677864, 65.618355, 6.852325e+00, 2.982253e+00, 6.412744e+01, 9.640269e+02, 9.843800e+00, 7.122780e+01, 2.564317e+01, 1.054690e+01, 6.421030e+01, 1.189024e+01, 
   1, "2000-10-31 21:00:00", 3.110536, 66.142708, 7.491460e+00, 2.908732e+00, 6.469212e+01, 9.638798e+02, 7.031200e+00, 7.192950e+01, 2.677342e+01, 0.000000e+00, 6.350850e+01, 0.000000e+00, 
   1, "2000-11-01 00:00:00", 2.034929, 66.760963, 7.182003e+00, 2.767204e+00, 6.508223e+01, 9.656683e+02, 1.054690e+01, 7.192950e+01, 2.572241e+01, 0.000000e+00, 6.421030e+01, 0.000000e+00, 
   1, "2000-11-01 03:00:00", 1.303924, 67.072113, 7.259294e+00, 1.689228e+00, 6.551335e+01, 9.665594e+02, 7.734400e+00, 7.263120e+01, 2.622651e+01, 0.000000e+00, 6.421030e+01, 0.000000e+00, 
   1, "2000-11-01 06:00:00", 0.643869, 67.460014, 6.798459e+00, 1.102241e+00, 6.560804e+01, 9.686651e+02, 9.140600e+00, 7.263120e+01, 2.513765e+01, 0.000000e+00, 6.491200e+01, 0.000000e+00, 
   1, "2000-11-01 09:00:00", 358.428497, 67.698784, 7.391743e+00, 0.000000e+00, 6.624373e+01, 9.692907e+02, 3.431250e+02, 6.982430e+01, 3.218148e+01, 3.557812e+02, 6.491200e+01, 0.000000e+00, 
   1, "2000-11-01 12:00:00", 357.086700, 67.786652, 6.541360e+00, 3.584573e+02, 6.606268e+01, 9.721304e+02, 3.417188e+02, 6.982430e+01, 3.156491e+01, 3.550781e+02, 6.491200e+01, 0.000000e+00, 
   1, "2000-11-01 15:00:00", 356.119568, 68.082726, 6.700550e+00, 3.568694e+02, 6.616085e+01, 9.737103e+02, 3.431250e+02, 6.912250e+01, 3.336555e+01, 3.522656e+02, 6.561380e+01, 0.000000e+00, 
   1, "2000-11-01 18:00:00", 354.210266, 67.311905, 5.629124e+00, 3.551248e+02, 6.567341e+01, 9.763457e+02, 3.389062e+02, 6.912250e+01, 3.241199e+01, 3.501562e+02, 6.491200e+01, 0.000000e+00, 
   1, "2000-11-01 21:00:00", 353.386719, 67.361435, 6.236451e+00, 3.536552e+02, 6.516170e+01, 9.767944e+02, 3.410156e+02, 6.842080e+01, 3.403067e+01, 3.494531e+02, 6.491200e+01, 0.000000e+00, 
   1, "2000-11-02 00:00:00", 352.580536, 65.211510, 5.264146e+00, 3.523263e+02, 6.411518e+01, 9.783016e+02, 3.410156e+02, 6.842080e+01, 3.168678e+01, 3.487500e+02, 6.280680e+01, 0.000000e+00, 
   1, "2000-11-02 03:00:00", 352.229553, 64.971802, 5.288309e+00, 3.516390e+02, 6.315516e+01, 9.787303e+02, 3.403125e+02, 6.842080e+01, 3.048667e+01, 3.508594e+02, 6.210510e+01, 0.000000e+00, 
   1, "2000-11-02 06:00:00", 352.337036, 64.500343, 4.793668e+00, 3.516105e+02, 6.267053e+01, 9.800943e+02, 3.466406e+02, 6.421030e+01, 2.943996e+01, 3.487500e+02, 6.210510e+01, 0.000000e+00, 
   1, "2000-11-02 09:00:00", 351.997955, 64.580620, 5.259259e+00, 3.514946e+02, 6.205819e+01, 9.806782e+02, 3.445312e+02, 6.982430e+01, 3.109446e+01, 3.487500e+02, 6.210510e+01, 0.000000e+00, 
   1, "2000-11-02 12:00:00", 350.948608, 64.275414, 4.868121e+00, 3.514555e+02, 6.185106e+01, 9.820514e+02, 3.417188e+02, 6.842080e+01, 2.812692e+01, 3.494531e+02, 6.140330e+01, 0.000000e+00, 
   1, "2000-11-02 15:00:00", 350.822052, 64.282272, 4.682920e+00, 3.509178e+02, 6.133958e+01, 9.828456e+02, 3.431250e+02, 6.912250e+01, 2.739635e+01, 3.494531e+02, 6.140330e+01, 0.000000e+00, 
   1, "2000-11-02 18:00:00", 349.072144, 63.880211, 4.596509e+00, 3.511669e+02, 6.128302e+01, 9.848947e+02, 3.396094e+02, 6.771900e+01, 2.504759e+01, 3.459375e+02, 6.140330e+01, 0.000000e+00, 
   1, "2000-11-02 21:00:00", 349.246704, 63.945942, 4.055306e+00, 3.507412e+02, 6.031994e+01, 9.853577e+02, 3.396094e+02, 6.842080e+01, 2.446285e+01, 3.459375e+02, 6.140330e+01, 0.000000e+00, 
   1, "2000-11-03 00:00:00", 347.802277, 62.735146, 3.823502e+00, 3.512344e+02, 6.024193e+01, 9.859431e+02, 3.360938e+02, 6.140330e+01, 2.215587e+01, 3.452344e+02, 5.999980e+01, 0.000000e+00, 
   1, "2000-11-03 03:00:00", 347.357117, 61.991531, 3.535903e+00, 3.518464e+02, 5.931600e+01, 9.857713e+02, 3.466406e+02, 6.421030e+01, 2.165072e+01, 3.452344e+02, 5.929810e+01, 0.000000e+00, 
   1, "2000-11-03 06:00:00", 347.097687, 62.029030, 3.012845e+00, 1.000000e+25, 1.000000e+25, 9.910940e+02, 3.375000e+02, 5.859630e+01, 2.035874e+01, 3.452344e+02, 5.929810e+01, 0.000000e+00, 
